{2.626350E+005, 49835.0, 7150.0}
{2.626350E+005, 77835.0, 7150.0}
{2.719650E+005, 77835.0, 7150.0}
{2.719650E+005, 1.212382E+005, 7150.0}
{2.678744E+005, 1.212382E+005, 7150.0}
{2.678631E+005, 1.255983E+005, 7150.0}
{2.531022E+005, 1.255882E+005, 7150.0}
{2.531022E+005, 1.213650E+005, 7150.0}
{2.350600E+005, 1.213650E+005, 7150.0}
{2.350601E+005, 1.131750E+005, 7150.0}
{2.173022E+005, 1.131750E+005, 7150.0}
{2.173250E+005, 1.247524E+005, 7150.0}
{1.971930E+005, 1.247325E+005, 7150.0}
{1.971930E+005, 1.131750E+005, 7150.0}
{1.645964E+005, 1.131750E+005, 7150.0}
{1.645886E+005, 1.212390E+005, 7150.0}
{1.643195E+005, 1.212390E+005, 7150.0}
{1.643195E+005, 1.247524E+005, 7150.0}
{1.594295E+005, 1.247524E+005, 7150.0}
{1.594295E+005, 1.233036E+005, 7150.0}
{1.597295E+005, 1.233036E+005, 7150.0}
{1.597295E+005, 1.216321E+005, 7150.0}
{1.549295E+005, 1.216321E+005, 7150.0}
{1.549291E+005, 1.132000E+005, 7150.0}
{1.467350E+005, 1.132000E+005, 7150.0}
{1.467350E+005, 1.213650E+005, 7150.0}
{1.271453E+005, 1.213650E+005, 7150.0}
{1.271453E+005, 1.223623E+005, 7150.0}
{92966.175, 1.223650E+005, 7150.0}
{92966.077, 1.213650E+005, 7150.0}
{65935.0, 1.213650E+005, 7150.0}
{65935.0, 1.244500E+005, 7150.0}
{56745.0, 1.244500E+005, 7150.0}
{56745.0, 1.213650E+005, 7150.0}
{30382.219, 1.213650E+005, 7150.0}
{30382.219, 1.243456E+005, 7150.0}
{16925.0, 1.243500E+005, 7150.0}
{16925.0, 1.213650E+005, 7150.0}
{2915.0, 1.213650E+005, 7150.0}
{2915.0, 78000.0, 7150.0}
{11835.0, 78000.0, 7150.0}
{11835.0, 49833.525, 7150.0}
{58610.021, 49835.0, 7150.0}
{58610.021, 46667.62, 7150.0}
{64280.021, 46667.62, 7150.0}
{64280.021, 49835.0, 7150.0}
{1.071292E+005, 49835.0, 7150.0}
{1.071292E+005, 46710.24, 7150.0}
{1.128351E+005, 46710.24, 7150.0}
{1.128351E+005, 49800.166, 7150.0}
{1.568321E+005, 49835.097, 7150.0}
{1.568321E+005, 46602.162, 7150.0}
{1.628021E+005, 46602.162, 7150.0}
{1.628021E+005, 49835.097, 7150.0}
{2.101753E+005, 49835.097, 7150.0}
{2.101581E+005, 46608.593, 7150.0}
{2.161384E+005, 46608.593, 7150.0}
{2.161384E+005, 49835.097, 7150.0}
